"0000008","�ROUB KORTIK�LN� VELK� FRAGMENT OCEL","�ROUB KORTIK�LN� PR. 4.5 MM, D�LKA 125-140 MM, OCEL   214.125-140","M","84","KS","SYN","CH",740.00,740.00,,"","","",,"","","","01072011","","",,"",,
"0000149","KONCENTR�TOR KYSL�KU DE VILBISS MC44,515KS (J)","60,00 K�/DEN/P�J�.","P","10","DEN","SMD","GB",60.00,60.00,,"Z","TRN,S5","",,"Z","60","","01012012","","",,"",,
"0000155","JEHLY BD PRO INZUL�NOV� PERA","0,33MM(29G)X12,7MM,100KS","P","11","BAL","BD","IRL",265.00,265.00,,"","DIA","",,"","","","01042013","","",,"",,
"0000157","DLAHA LC-DCP ROVN� VELK� FRAGMENT OCEL","DLAHA LC-DCP 4.5, �ZK�, 2-10 OTV., D�LKA 34-178 MM, OCEL   224.520-600","M","84","KS","SYN","CH",1742.75,1742.75,,"","","",,"","","","01012012","","",,"",,
"0000233","DLAHA LC-DCP ROVN� VELK� FRAGMENT OCEL","DLAHA LC-DCP 4.5, �ZK�, 11-16 OTV., D�LKA 196-286 MM, OCEL   224.610-660","M","84","KS","SYN","CH",2356.28,2356.28,,"","","",,"","","","01012012","","",,"",,
"0000254","DLAHA LC-DCP ROVN� VELK� FRAGMENT OCEL","DLAHA LC-DCP 4.5, �IROK�, 6-11 OTV., D�LKA 106-196 MM, OCEL   226.560-610","M","84","KS","SYN","CH",2352.55,2352.55,,"","","",,"","","","01012012","","",,"",,
"0000264","KALHOTKY FIXA�N� S֛OVAN� SENTINA SLIP NORMAL MEDI","PAS 80-120CM,MO�NOST PRAN�,1KS","P","02","KS","RAU","D",14.51,14.51,,"","GER,GYN,NEU,PRL,URL","",,"","","2","01102013","02400","",,"",,
"0000265","KALHOTKY FIXA�N� S֛OVAN� SENTINA EXTRA VELK� LARG","PAS 100-140CM,MO�NOST PRAN�,1KS","P","02","KS","RAU","D",18.65,18.65,,"","GER,GYN,NEU,PRL,URL","",,"","","2","01102013","02400","",,"",,
"0000269","OPRAVA VOZ�KU MECHANICK�HO","POJI�OVNA P�ISP�V� DO V��E 90 % Z CELKOV� CENY OPRAVY","P","07","","","CZ",,,,"Z","","",90.00,"Z","","","01012010","","E",,"",,
"0000275","OPRAVA VOZ�KU ELEKTRICK�HO","POJI�OVNA P�ISP�V� DO V��E 90 % Z CELKOV� CENY OPRAVY","P","07","","","CZ",,,,"Z","","",90.00,"Z","","","01012010","","E",,"",,
"0000277","SEDA�KA ANTIDEKUBITN� ROHO","38X38X5CM,38X38X10CM,43X43X5CM,43X43X10CM","P","13","KS","ROO","USA",7312.85,7312.85,,"Z","NEU,ORT,REH","",,"Z","36","","01042009","","",,"",,
"0000278","PARUKA","P��SP�VEK POJI�OVNY DO V��E","P","13","KS","","CZ",1000.00,,,"","DRV,INT,OHM","",,"","12","","01122011","","",,"",,
"0000296","OPRAVA PROT�ZY","","P","05","KS","","CZ",,,,"Z","CHR,NEU,ORP,ORT,REH","",90.00,"Z","","","01012013","","",,"",,
"0000297","OPRAVA MYOELEKTRICK� PROT�ZY","","P","05","KS","","CZ",,,,"Z","CHR,NEU,ORP,ORT,REH","",90.00,"Z","","","01012013","","",,"",,
"0000298","OPRAVA ORT�ZY INDIVIDU�LN� ZHOTOVEN�","","P","05","KS","","CZ",,,,"","CHR,NEU,ORP,ORT,REH","",75.00,"","6","","01042009","","",,"",,
"0000299","DLAHA LC-DCP ROVN� VELK� FRAGMENT OCEL","DLAHA LC-DCP 4.5, �IROK�, 12-18 OTV., D�LKA 214-322 MM, OCEL   226.620-680","M","84","KS","SYN","CH",3968.24,3968.24,,"","","",,"","","","01012012","","",,"",,
"0000328","EPIT�ZA INDIVIDU�LN� ZHOTOVEN�","","P","05","KS","","CZ",,,,"Z","CHR,ORP,ORT,PCH,S7","I",,"Z","24","","01072011","","",,"",,
"0000337","G�ZA HYDROFILN� SKL�DAN� STERILN�","9X5CM,24 VRSTEV,10KS","P","01","BAL","073","CZ",9.00,48.19,,"","","",,"","","","01072015","01001","",,"",,
"0000347","G�ZA HYDROFILN� SKL�DAN� KOMPRESY NESTERILN�","7,5X7,5 CM,8 VRSTEV,17 NIT�,100KS","P","01","BAL","073","CZ",56.25,142.60,,"","","",,"","","","01072015","01002","",,"",,
"0000365","G�ZA HYDROFILN� SKL�DAN� STERILN�","10X5CM,48 VRSTEV,5KS","P","01","BAL","073","CZ",5.00,51.30,,"","","",,"","","","01072015","01001","",,"",,
"0000403","DLAHA ROVN� VELK� FRAGMENT OCEL","DLAHA PRODLU�OVAC� 4.5, 8-10 OTV., D 135-269 MM, OCEL   227.110-840,228.810-860","M","84","KS","SYN","CH",7614.16,7614.16,,"","","",,"","","","01012012","","",,"",,
"0000408","H�L VYCH�ZKOV� DURALOV� H 81/1","PLASTOV� RUKOJE�","P","12","KS","ERI","CZ",130.00,177.00,,"","CHR,NEU,ORT,PRL,REH","",,"","36","","01042012","","",,"",,
"0000413","DLAHA TIBIE PROXIM�LN� VELK� FRAGMENT OCEL","DLAHA NA PROX. TIBII 3.5, 4.5, D��K 2-16 OTV., D 41-253 MM, OCEL","M","84","KS","SYN","CH",12321.33,12321.33,,"","","",,"","","","01012012","","",,"",,
"0000551","DLAHA VELK� FRAGMENT OCEL","DLAHA OP�RN� L 4.5, D��K 3-9 OTV., D�LKA 69-162 MM, OCEL   240.403-540","M","84","KS","SYN","CH",4575.55,4575.55,,"","","",,"","","","01012012","","",,"",,
"0000587","KOREKTOR VBO�EN�HO PALCE","4 VELIKOSTI, OBOUSTRANN� PROVEDEN�","P","04","KS","ERG","CZ",100.00,145.23,,"","CHR,NEU,ORP,ORT,REH,TRA,TVL","",,"","12","","01072012","","",,"",,
"0000608","DLAHA TIBIE VELK� FRAGMENT OCEL","DLAHA OP�RN� 4.5 PRO HLAVU TIBIE, D��K 5-13 OTV., D 118-246 MM, OCEL 240.460-600","M","84","KS","SYN","CH",6715.64,6715.64,,"","","",,"","","","01012012","","",,"",,
"0000646","L�MEC FIXA�N� KR�N� P�TE�E PICEK","UNIVERZ�LN� VELIKOST","P","04","KS","ERG","CZ",100.00,213.20,,"","CHR,NEU,ORP,ORT,REH,TRA,TVL","",,"","12","","01042013","","",,"",,
"0000669","MAN�ETA Z�P�STN� SE 2 �EM�NKY","KO�EN�, UR�EN� K FIXACI KARP�LN� OBLASTI,UNIVERZ�LN� VELIKOST","P","04","KS","ERG","CZ",300.00,380.73,,"","CHR,NEU,ORP,ORT,REH,TRA,TVL","",,"","12","","01042013","","",,"",,
"0000670","DLAHA VELK� FRAGMENT KONDYL�RN� OCEL","DLAHA OP�RN� KONDYL�RN� 4.5, D��K 7-15 OTV., OCEL   240.700-950","M","84","KS","SYN","CH",5382.87,5382.87,,"","","",,"","","","01012012","","",,"",,
"0000684","DR�T KIRSCHNER�V Z�VITOV� OCEL","K-DR�T PR�M.2.0 MM SE Z�VITOVOU �P., D�LKA 280 MM                        292.699","M","84","KS","SYN","CH",619.43,619.43,,"","","",,"","","","01012012","","",,"",,
"0000745","DLAHA VELK� FRAGMENT TITAN","DLAHA OP�RN� T 4.5, D��K 4-6 OTV., D�LKA 81-112 MM, TITAN   440.340-360","M","84","KS","SYN","CH",5529.00,5529.00,,"","","",,"","","","01012012","","",,"",,
"0000783","DHS �ROUB OCEL","�ROUB ZAJI�OVAC� S PODLO�KOU DHS, D�LKA 35 MM, OCEL   280.960","M","84","KS","SYN","CH",4349.51,4349.51,,"","","",,"","","","01012012","","",,"",,
"0000810","OBINADLO HYDROFILN� 2A","12CMX5M,1KS","P","01","KS","073","CZ",9.74,9.74,,"","","",,"","","","01012012","01066","",,"",,
"0000812","OBINADLO HYDROFILN� PLETEN� STERILN�","6CMX5M,V NAPNUT�M STAVU,1KS","P","01","KS","073","CZ",10.26,10.26,,"","","",,"","","","01012012","01066","",,"",,
"0000813","OBINADLO HYDROFILN� PLETEN� STERILN�","8CMX5M,V NAPNUT�M STAVU,1KS","P","01","KS","073","CZ",12.33,12.33,,"","","",,"","","","01012012","01066","",,"",,
"0000815","OBINADLO HYDROFILN� PLETEN� STERILN�","10CMX5M,V NAPNUT�M STAVU,1KS","P","01","KS","073","CZ",13.99,13.99,,"","","",,"","","","01012012","01066","",,"",,
"0000816","OBINADLO HYDROFILN� PLETEN� STERILN�","12CMX5M,V NAPNUT�M STAVU,1KS","P","01","KS","073","CZ",15.00,15.55,,"","","",,"","","","01012012","01066","",,"",,
"0000840","DLAHA �HLOV� KANYLOVAN� OCEL","DLAHA �HLOV� KANYLOVAN� 3.5, 4.5, 90 ST., 4-12 OTV., D�LKA �EPELE 30-60 MM, OCEL","M","84","KS","SYN","CH",8420.45,8420.45,,"","","",,"","","","01012012","","",,"",,
"0000843","OBINADLO PRU�N� HADICOV� PRUBAN VEL.1","1M,JEDNOTLIV� PRSTY,1KS","P","01","KS","073","CZ",14.41,14.41,,"","","",,"","","","01012012","01070","",,"",,
"0000844","OBINADLO PRU�N� HADICOV� PRUBAN VEL.2","1M,JEDEN A V�CE PRST�,1KS","P","01","KS","073","CZ",15.13,15.13,,"","","",,"","","","01012012","01070","",,"",,
"0000845","OBINADLO PRU�N� HADICOV� PRUBAN VEL.3","1M,Z�P�ST�,CHODIDLO,KOTN�K,1KS","P","01","KS","073","CZ",14.41,14.41,,"","","",,"","","","01012012","01070","",,"",,
"0000846","OBINADLO PRU�N� HADICOV� PRUBAN VEL.4","1M,LOKET,KOLENO,KOTN�K,1KS","P","01","KS","073","CZ",17.10,17.10,,"","","",,"","","","01012012","01070","",,"",,
"0000847","OBINADLO PRU�N� HADICOV� PRUBAN VEL.5","1M,LOKET,KOLENO,1KS","P","01","KS","073","CZ",18.86,18.86,,"","","",,"","","","01012012","01070","",,"",,
"0000848","OBINADLO PRU�N� HADICOV� PRUBAN VEL.6","1M,LOKET,KOLENO,1KS","P","01","KS","073","CZ",22.70,22.70,,"","","",,"","","","01012012","01070","",,"",,
"0000849","OBINADLO PRU�N� HADICOV� PRUBAN VEL.7","1M,RAMENO,HLAVA,1KS","P","01","KS","073","CZ",24.56,24.56,,"","","",,"","","","01012012","01070","",,"",,
"0000850","OBINADLO PRU�N� HADICOV� PRUBAN VEL.8","1M,RAMENO,HLAVA,1KS","P","01","KS","073","CZ",26.22,26.22,,"","","",,"","","","01012012","01070","",,"",,
"0000851","OBINADLO PRU�N� HADICOV� PRUBAN VEL.9","1M,HRUDN�K,STEHNO,1KS","P","01","KS","073","CZ",28.29,28.29,,"","","",,"","","","01012012","01070","",,"",,
"0000852","OBINADLO PRU�N� HADICOV� PRUBAN VEL.10","1M,HRUDN�K,STEHNO,1KS","P","01","KS","073","CZ",30.00,30.68,,"","","",,"","","","01012012","01070","",,"",,
"0000872","DLAHA �HLOV� KANYLOVAN� TITAN","DLAHA �HLOV� KANYLOVAN� 3.5, 4.5, 90 ST., 4-12 OTV, D�LKA �EPELE 30-60 MM, TITAN","M","84","KS","SYN","CH",10644.28,10644.28,,"","","",,"","","","01012012","","",,"",,
"0000877","OBINADLO ELASTICK� IDEAL","6CMX5M,P�SKOVAN� DO SUPERIORU,1KS","P","01","KS","073","CZ",15.00,22.70,,"","","",,"","","","01072015","","",,"",,
"0000878","OBINADLO ELASTICK� IDEAL","8CMX5M,P�SKOVAN� DO SUPERIORU,1KS","P","01","KS","073","CZ",20.00,28.91,,"","","",,"","","","01072015","","",,"",,
"0000879","OBINADLO ELASTICK� IDEAL","10CMX5M,P�SKOVAN� DO SUPERIORU,1KS","P","01","KS","073","CZ",25.00,32.02,,"","","",,"","","","01072015","","",,"",,
"0000882","OBINADLO ELASTICK� IDEAL","12CMX5M,P�SKOVAN� DO SUPERIORU,1KS","P","01","KS","073","CZ",30.00,35.75,,"","","",,"","","","01072015","","",,"",,
"0000883","OBINADLO ELASTICK� IDEAL","14CMX5M,P�SKOVAN� DO SUPERIORU D�LKA,1KS","P","01","KS","073","CZ",35.00,47.57,,"","","",,"","","","01072015","","",,"",,
"0000885","OBINADLO ELASTICK� IDEALTEX","10CMX5M,V NAPNUT�M STAVU,DLOUH� TAH,1KS","P","01","KS","073","CZ",30.99,30.99,,"","","",,"","","","01012012","","",,"",,
"0000888","OBINADLO ELASTICK� IDEALTEX","8CMX5M,V NAPNUT�M STAVU,DLOUH� TAH,1KS","P","01","KS","073","CZ",24.77,24.77,,"","","",,"","","","01012012","","",,"",,
"0000949","ORT�ZA-D�TSK� DO 18TI LET-STANDARDN�","S KONSTR.Z�KL.Z PEV.MAT.(PE,LAMIN�T,KOV)ZHOTOV.NA PODKLAD� SEJMUT� M�R.PODKLAD�","P","05","KS","","CZ",,,,"","CHR,NEU,ORP,ORT,REH","I",,"","6","","01042009","","",,"",,
"0000954","ORT�ZA KON�ETINOV�-STANDARDN�","S KONSTRUK.Z�KL.Z PEV.MAT.(PE,LAMIN�T,KOV) ZHOTOV.NA PODKL.SEJMUT� M�R.PODKLAD�","P","05","KS","","CZ",,,,"Z","CHR,NEU,ORP,ORT,REH","I",,"Z","12","","01012013","","",,"",,
"0000957","ORT�ZA TRUPOV�","S KONSTRUK.Z�KLADEM Z PEV.MAT.(PE,LAM.KOV)ZHOTOV.NA Z�KL.SEJMUT� M�R.PODKLAD�","P","05","KS","","CZ",,,,"","CHR,NEU,ORP,ORT,REH","I",,"","12","","01042009","","",,"",,
"0000959","OBUV ORTOPEDICK�","P��M� SOU��ST PROT.POM�CKY NEBO OBUV NAHRAZUJ�C� P��STROJ","P","16","P�R","","CZ",,,,"Z","ORP,ORT,REH","I",,"Z","6","","01042009","","",,"",,
"0000960","OBUV STANDARDN�-ORTOPEDICK� �PRAVY","","P","16","P�R","","CZ",,,,"Z","ORP,ORT,REH","I",,"Z","6","","01042012","","",,"",,
"0000961","OBUV ORTOPEDICK�-D�TSK�-INDIV.ZHOTOVOVAN�","P��SP�VEK POJI�OVNY DO V��E","P","16","P�R","","CZ",2000.00,,,"Z","ORP,ORT,REH","",,"Z","4","","01042009","","",,"",,
"0000962","OBUV ORTOPEDICK�-JEDNODUCH�-INDIV.ZHOTOVOVAN�","50%","P","16","P�R","","CZ",,,,"","ORP,ORT,REH","",50.00,"","24","","01042009","","",,"",,
"0000964","OBUV ORTOPEDICK�-SLO�IT�J��-INDIV.ZHOTOVOVAN�","90%","P","16","P�R","","CZ",,,,"","ORP,ORT,REH","",90.00,"","24","","01042009","","",,"",,
"0000966","OBUV ORTOPEDICK�-VELMI SLO�IT�-INDIV.ZHOT.","90%","P","16","P�R","","CZ",,,,"","ORP,ORT,REH","",90.00,"","24","","01042009","","",,"",,
"0000967","OBUV ORTOPEDICK�-OPRAVY PROTETICK� ��STI","POUZE OPRAVY OBUVI, KTER� SLOU�� JAKO L��EBN� ��ST","P","16","P�R","","CZ",,,,"Z","ORP,ORT,REH","",75.00,"Z","6","","01042012","","",,"",,
"0000969","VLO�KY ORTOPEDICK�-INDIVIDU�LN�","P��SP�VEK POJI�OVNY DO V��E","P","16","P�R","","CZ",100.00,,,"","ORP,ORT,REH","",,"","12","","01042009","","",,"",,
"0000971","VLO�KY ORTOPEDICK�-SPECI�LN�","80%","P","16","P�R","","CZ",,,,"","ORP,ORT,REH","",80.00,"","6","","01042009","","",,"",,
"0000995","�ROUB KORTIK�LN� MAL� FRAGMENTY OCEL","�ROUB KORTIK�LN� PR. 3.5 MM, D�LKA 42-80 MM, OCEL   204.042-080","M","84","KS","SYN","CH",361.48,361.48,,"","","",,"","","","01012012","","",,"",,
"0001005","�ROUB D��KOV� MAL� FRAGMENTY OCEL","�ROUB D��KOV� PR. 3.5 MM, D�LKA 12/4-30/10 MM, OCEL   204.212-230","M","84","KS","SYN","CH",242.92,242.92,,"","","",,"","","","01012012","","",,"",,
"0001006","�ROUB D��KOV� MAL� FRAGMENTY OCEL","�ROUB D��KOV� PR. 3.5 MM, D�LKA 32/14 MM, OCEL   204.232","M","84","KS","SYN","CH",277.43,277.43,,"","","",,"","","","01012012","","",,"",,
"0001007","�ROUB D��KOV� MAL� FRAGMENTY OCEL","�ROUB D��KOV� 3.5 MM, D�LKA 34/14 - 40/14 MM, OCEL                   204.234-240","M","84","KS","SYN","CH",274.00,274.00,,"","","",,"","","","01072011","","",,"",,
"0001018","�ROUB SAMO�EZN� KORTIK�LN� MAL� FRAGMENTY OCEL","�ROUB KORTIK�LN� PR. 3.5 MM, SAMO�EZN�, D�LKA 10-40 MM, OCEL","M","84","KS","SYN","CH",329.98,329.98,,"","","",,"","","","01012012","","",,"",,
"0001027","�ROUB SAMO�EZN� KORTIK�LN� MAL� FRAGMENTY OCEL","�ROUB KORTIK�LN� PR. 3.5 MM, SAMO�EZN�, D�LKA 42-80 MM, OCEL","M","84","KS","SYN","CH",433.41,433.41,,"","","",,"","","","01012012","","",,"",,
"0001033","�ROUB SAMO�EZN� KORTIK�LN� MAL� FRAGMENTY OCEL","�ROUB KORTIK�LN� PR. 3.5 MM, SAMO�EZN�, D�LKA 85-120 MM, OCEL","M","84","KS","SYN","CH",586.48,586.48,,"","","",,"","","","01012012","","",,"",,
"0001052","DLAHA LC-DCP ROVN� MAL� FRAGMENT OCEL","DLAHA LC-DCP 3.5, 2-9 OTV., D�LKA 25-116 MM, OCEL   223.520-590","M","84","KS","SYN","CH",1435.36,1435.36,,"","","",,"","","","01012012","","",,"",,
"0001054","DLAHA LC-DCP ROVN� MAL� FRAGMENT OCEL","DLAHA LC-DCP 3.5, 10-12 OTV., D�LKA 129-155 MM, OCEL   223.600-620","M","84","KS","SYN","CH",1697.77,1697.77,,"","","",,"","","","01012012","","",,"",,
"0001067","DLAHA KL֬N� KOST H��KOV� MAL� FRAGMENT OCEL","DLAHA H��KOV� 3.5 NA KL֬N� KOST, 6 OTV., OCEL   241.062-065","M","84","KS","SYN","CH",9335.90,9335.90,,"","","",,"","","","01072011","","",,"",,
"0001071","DLAHA MAL� FRAGMENT OCEL","DLAHA �TY�LIST� 3.5, D��K 3-6 OTV., D�LKA 88-136 MM, OCEL   241.830-860","M","84","KS","SYN","CH",2877.98,2877.98,,"","","",,"","","","01012012","","",,"",,
"0001082","P�S B�I�N� N�VLEKOV� GUMITEX V.30CM","PODVAZKOV� P�S, 13 VEL.PRO OBVOD PASU V ROZSAHU 70-130CM/PO 5CM/","P","04","KS","ERG","CZ",500.00,619.60,,"","CHR,NEU,ORP,ORT,REH,TRA,TVL","",,"","12","","01042013","","",,"",,
"0001094","P�S B�I�N� N�VLEKOV� GUMITEX V.35CM","PODVAZKOV� P�S,13 VEL.PRO OBVOD PASU V ROZSAHU 70-130/PO 5CM/","P","04","KS","ERG","CZ",500.00,634.26,,"","CHR,NEU,ORP,ORT,REH,TRA,TVL","",,"","12","","01042013","","",,"",,
"0001111","DLAHA LC-DCP ROVN� MAL� FRAGMENT TITAN","DLAHA LC-DCP 3.5, 2-9 OTV., D�LKA 25-116 MM, TITAN   423.520-590","M","84","KS","SYN","CH",1551.44,1551.44,,"","","",,"","","","01012012","","",,"",,
"0001114","DLAHA LC-DCP ROVN� MAL� FRAGMENT TITAN","DLAHA LC-DCP 3.5, 10-12 OTV., D�LKA 129-155 MM, TITAN   423.600-620","M","84","KS","SYN","CH",1809.49,1809.49,,"","","",,"","","","01012012","","",,"",,
"0001123","DLAHA KL֬N� KOST H��KOV� MAL� FRAGMENT TITAN","DLAHA H��KOV� 3.5 NA KL֬N� KOST, 8 OTV., TITAN   441.066-069","M","84","KS","SYN","CH",12561.76,12561.76,,"","","",,"","","","01012012","","",,"",,
"0001137","�ROUB SAMO�EZN� KORTIK�LN� RUKA OCEL","�ROUB KORTIK�LN� PR. 1.0-1.3 MM, SAMO�EZN�, D�LKA 6-18 MM, OCEL   200.526-698","M","84","KS","SYN","CH",722.97,722.97,,"","","",,"","","","01012012","","",,"",,
"0001154","�ROUB SAMO�EZN� KORTIK�LN� RUKA OCEL","�ROUB KORTIK�LN� PR. 1.5 MM, SAMO�EZN�, D�LKA 6-24 MM, OCEL   200.806-824","M","84","KS","SYN","CH",472.48,472.48,,"","","",,"","","","01012012","","",,"",,
"0001201","EPIT�ZA PRSN� POOPERA�N� AMOENA PRIFORM","BAVLN�N�","P","04","KS","AMO","D",500.00,651.92,,"","CHR,OHM","",,"","","","01072012","","",,"",,
"0001203","�ROUB SAMO�EZN� KORTIK�LN� RUKA OCEL","�ROUB KORTIK�LN� PR. 2.0-2.4 MM, SAMO�EZN�, D�LKA 6-40 MM, OCEL   201.356-840","M","84","KS","SYN","CH",466.47,466.47,,"","","",,"","","","01012012","","",,"",,
"0001223","�ROUB SAMO�EZN� KORTIK�LN� RUKA OCEL","�ROUB KORTIK�LN� PR. 2.7 MM, SAMO�EZN�, D�LKA 6-60 MM, OCEL   202.806-969","M","84","KS","SYN","CH",466.47,466.47,,"","","",,"","","","01012012","","",,"",,
"0001238","�ROUB KORTIK�LN� MINI FRAGMENT OCEL","�ROUB KORTIK�LN� PR. 1.5 MM, D�LKA 6-20 MM, OCEL   210.006-020","M","84","KS","SYN","CH",253.49,253.49,,"","","",,"","","","01012012","","",,"",,
"0001245","�ROUB KORTIK�LN� MINI FRAGMENT OCEL","�ROUB KORTIK�LN� PR. 2.0 MM, D�LKA 6-38 MM, OCEL   211.006-038","M","84","KS","SYN","CH",240.02,240.02,,"","","",,"","","","01012012","","",,"",,
"0001253","PODLO�KA VELK� FRAGMENT OCEL","PODLO�KA MAL�  HLADK� PR�M�R  4.5 MM                                     219.970","M","84","KS","SYN","CH",290.18,290.18,,"","","",,"","","","01012012","","",,"",,
"0001254","PODLO�KA KANYLOVAN� �ROUB OCEL","PODLO�KA 6.5/3.3MM PRO 3.0 MM DUT� �ROUBY                                219.972","M","84","KS","SYN","CH",547.41,547.41,,"","","",,"","","","01012012","","",,"",,
"0001255","DLAHA ADAPTA�N�  MINI FRAGMENT OCEL","DLAHA ADAPTA�N� 1.3 MM, 12-TI OTVOROV�                                   221.312","M","84","KS","SYN","CH",2831.66,2831.66,,"","","",,"","","","01012012","","",,"",,
"0001278","DLAHA ADAPTA�N�  MINI FRAGMENT OCEL","DLAHA 2.0 MM ADAPTA�N� MINI 20 OTVOR�                                    243.090","M","84","KS","SYN","CH",3004.21,3004.21,,"","","",,"","","","01012012","","",,"",,
"0001282","DLAHA ADAPTA�N�  MINI FRAGMENT OCEL","DLAHA ADAPTA�N� 12-TI OTVOROV�                                           243.091","M","84","KS","SYN","CH",4039.02,4039.02,,"","","",,"","","","01012012","","",,"",,
"0001284","DLAHA ROVN� MINI FRAGMENT OCEL","MINIDLAHA 2.0, ROVN�, 3-6 OTV., D�LKA 17-35 MM, OCEL   243.130-160","M","84","KS","SYN","CH",559.43,559.43,,"","","",,"","","","01012012","","",,"",,
"0001285","P�S K�LN� PUPE�N�","7 VELIKOST�,PRO OBVOD PASU V ROZSAHU 70-140CM","P","04","KS","ERG","CZ",543.56,543.56,,"","CHR,NEU,ORP,ORT,REH,TRA,TVL","",,"","12","","01072012","","",,"",,
"0001287","DLAHA ROVN� MINI FRAGMENT OCEL","DLAHA 2.0 MM  ROVN� MINI, 20 OTVOR�, D�LKA 100 MM                        243.190","M","84","KS","SYN","CH",2402.29,2402.29,,"","","",,"","","","01012012","","",,"",,
"0001288","DLAHA ADAPTA�N�  MINI FRAGMENT OCEL TITAN","DLAHA ADAPTA�N� T 1.3-2.4, HLAVA 2-4 OTV., D��K 8-10 OTV.  X21.333-X49.919","M","84","KS","SYN","CH",4312.00,4312.00,,"","","",,"","","","01012012","","",,"",,
"0001291","DLAHA LC-DCP ROVN� MINI FRAGMENT OCEL","DLAHA LC-DCP 2.0, 4-8 OTV., D�LKA 27-51 MM, OCEL   243.584-588","M","84","KS","SYN","CH",4436.47,4436.47,,"","","",,"","","","01012012","","",,"",,
"0001300","DLAHA ROVN� MINI FRAGMENT OCEL","MINIDLAHA 1.5 MM ROVN�, 20 OTVOR�                                        246.190","M","84","KS","SYN","CH",2441.67,2441.67,,"","","",,"","","","01012012","","",,"",,
"0001308","DLAHA ADAPTA�N�  MINI FRAGMENT OCEL","DLAHA ADAPTA�N�, 1.5 MM, P��M� 12-TI OTVOROV�                            246.191","M","84","KS","SYN","CH",4124.52,4124.52,,"","","",,"","","","01012012","","",,"",,
"0001324","DLAHA MINI FRAGMENT OCEL","DLAHA M�֦KOV� 1.3-1.5, KOS�, 8 OTV., OCEL   221.320-246.483","M","84","KS","SYN","CH",5531.38,5531.38,,"","","",,"","","","01012012","","",,"",,
"0001325","DLAHA MINI FRAGMENT OCEL","MINIDLAHA KONDYL�RN� 1.5-2.0   X43.610-X46.640","M","84","KS","SYN","CH",2713.20,2713.20,,"","","",,"","","","01012012","","",,"",,
"0001326","DLAHA ADAPTA�N�  MINI FRAGMENT OCEL","DLAHA ADAPTA�N� 2.4 MM, 12-TI OTVOROV�                                   249.912","M","84","KS","SYN","CH",4009.69,4009.69,,"","","",,"","","","01012012","","",,"",,
"0001338","DLAHA LC-DCP ROVN� MINI FRAGMENT OCEL","DLAHA LC-DCP 2.4, 4-8 OTV., D�LKA 35-67 MM, OCEL   249.924-928","M","84","KS","SYN","CH",4698.87,4698.87,,"","","",,"","","","01012012","","",,"",,
"0001341","DR�T KIRSCHNER�V OCEL","DR�T KIRSCHNER�V PR. 0.8-1.25 MM SE Z�V. �PI�KOU, D 70-200 MM, OCEL  292.600-703","M","84","KS","SYN","CH",302.62,302.62,,"","","",,"","","","01012012","","",,"",,
"0001344","DR�T VOD�C� Z�VITOV� OCEL","DR�T VOD�C� PR. 1.1-3.2 MM, SE Z�VITOVOU �PI�KOU, OCEL   02.108.200.01-292.720","M","84","KS","SYN","CH",595.39,595.39,,"","","",,"","","","01012012","","",,"",,
"0001345","�ROUB SCHANZ�V OCEL","�ROUB SCHANZ�V 4.0/3.0 MM, D�LKA 80 MM                                   294.300","M","84","KS","SYN","CH",559.43,559.43,,"","","",,"","","","01012012","","",,"",,
"0001346","FIX�TOR ZEVN� APAR�T PRODLU�OVAC�, SYNTHES,RUKA/KR�TK� KOSTI","APAR�T PRODLU�OVAC� MINI L 75 - 110 MM,394.071","M","91","KS","SYN","CH",3819.73,3819.73,,"","","",,"","","","01102017","91700","",,"",,
"0001347","FIX�TOR ZEVN� APAR�T PRODLU�OVAC�, SYNTHES DLOUH� KOSTI DK,HK","APAR�T PRODLU�OVAC�  L 100 - 160 MM,394.080","M","91","KS","SYN","CH",4164.32,4164.32,,"","","",,"","","","01102017","91700","",,"",,
"0001348","FIX�TOR ZEVN� JEDNOROVINN�/DVOUROVINN� MAL� SYNTHES PRSTY RUKA/NOHA","TY� PR�M. 3.0 MM, P�EDEHNUT� 90ST. PRO MINI-FIX.EX.395.103","M","91","KS","SYN","CH",107.68,107.68,,"","","",,"","","","01102017","91700","",,"",,
"0001369","FIX�TOR ZEVN� JEDNOROVINN�/DVOUROVINN� MAL� SYNTHES PRSTY RUKA/NOHA","TY� KOMPOZITN� PR. 3.0 MM, D�LKA 25-75 MM, PRO MINI EXTERN� FIX�TOR 395.105-111","M","91","KS","SYN","CH",85.91,85.91,,"","","",,"","","","01102017","91700","",,"",,
"0001380","FIX�TOR ZEVN� JEDNOROVINN�/DVOUROVINN� MAL� SYNTHES PRSTY RUKA/NOHA","SVORKA PR�M. 1.25 A 1.60 MM PRO MINI-FIX.EX.395.125-126","M","91","KS","SYN","CH",986.00,986.00,,"","","",,"","","","01102017","91700","",,"",,
"0001385","P�SKA O�N� S TKANIC�","UNIVERZ�LN� VELIKOST, P�SKA JE OPAT�ENA V�ZAC� TKANIC�","P","13","KS","ERG","CZ",52.46,69.95,,"","OPH,PRL","",75.00,"","3","","01012013","","",,"",,
"0001387","FIX�TOR ZEVN� JEDNOROVINN�/DVOUROVINN� MAL� SYNTHES PRSTY RUKA/NOHA","SVORKA PR�M. 3.0 A 3.0/4.0 MM PRO MINI-FIX.EX. 395.133-134","M","91","KS","SYN","CH",500.25,500.25,,"","","",,"","","","01102017","91700","",,"",,
"0001392","FIX�TOR ZEVN� JEDNOROVINN�/DVOUROVINN� MAL� SYNTHES RUKA, RADIUS/ULNA","SVORKA-OTEV�EN�-OVALN�, PR�M. 2.5-5.0 MM PRO FIXEX 395.520","M","91","KS","SYN","CH",886.30,886.30,,"","","",,"","","","01102017","91700","",,"",,
"0001393","FIX�TOR ZEVN� JEDNOROVINN�/DVOUROVINN� MAL� SYNTHES RUKA,RADIUS/ULNA","SVORKA-UZAV�EN�-OVALN�, PR�M. 2.5-5.0 MM PRO FIXEX  395.530","M","91","KS","SYN","CH",799.45,799.45,,"","","",,"","","","01102017","91700","",,"",,
"0001394","FIX�TOR ZEVN� JEDNOROVINN�/DVOUROVINN� MAL� SYNTHES RUKA,RADIUS/ULNA","SVORKA-OTEV�EN� PR�M. 4.0/2.5 MM A 4.0/4.0 MM,395.540-550","M","91","KS","SYN","CH",527.41,527.41,,"","","",,"","","","01102017","91700","",,"",,
"0001395","FIX�TOR ZEVN� JEDNOROVINN�/DVOUROVINN� MAL� SYNTHES RUKA,RADIUS/ULNA","SVORKA - PR�M. 4.0/2.5 MM A 4.0/4.0 MM, TY�/K DR�T,395.560-570","M","91","KS","SYN","CH",371.54,371.54,,"","","",,"","","","01102017","91700","",,"",,
"0001396","FIX�TOR ZEVN� JEDNOROVINN�/DVOUROVINN� MAL� SYNTHES RADIUS DIST.","SVORKA PRO DISTAL RADIUS FIX. PR�M. 4.0/3.0 MM ,395.597","M","91","KS","SYN","CH",2568.83,2568.83,,"","","",,"","","","01102017","91700","",,"",,
"0001435","FIX�TOR ZEVN� JEDNOROVIN./DVOUROVIN.MAL� SYNTHES RUKA,NOHA,MAL� KOSTI","SPOJOVAC� TY� PR. 4.0 MM, D�LKA 60-200 MM, OCEL,395.700-770","M","91","KS","SYN","CH",21.97,21.97,,"","","",,"","","","01102017","91700","",,"",,
"0001457","�ROUB KORTIK�LN� MINI FRAGMENT TITAN","�ROUB KORTIK�LN� PR. 1.5 MM, D�LKA 6-24 MM, TITAN   400.006-024","M","84","KS","SYN","CH",490.20,490.20,,"","","",,"","","","01012012","","",,"",,
"0001458","PODLO�KA DEKUBA 70X100CM","PROST�RADLO ZDRAVOTN�","P","13","KS","005","CZ",196.41,196.41,,"Z","NEU,ORT,REH","",,"Z","36","","01042009","","",,"",,
"0001459","PODLO�KA DEKUBA 100X140CM","PROST�RADLO ZDRAVOTN�","P","13","KS","005","CZ",331.35,331.35,,"Z","NEU,ORT,REH","",,"Z","36","","01042009","","",,"",,
"0001541","�ROUB KORTIK�LN� MAL� FRAGMENTY OCEL","�ROUB KORTIK�LN� PR. 2.7 MM, D�LKA 6-50 MM, OCEL   202.000-202.040","M","84","KS","SYN","CH",335.99,335.99,,"","","",,"","","","01012012","","",,"",,